﻿Altres familiars per edat i sexe
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081918&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;18;38
 nombre persones;25;48
  homes;20;39
   dones;5;9
 altres familiars caps explotació;;
 nombre persones;2;8
  homes;2;8
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;2;13
 homes;3;11
 dones;0;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;5
 homes;5;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;7
 homes;2;8
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;7
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;4;3
 homes;3;1
 dones;2;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

