﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:24&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;642;222;42;903
Hombres;228;54;12;294
Mujeres;414;165;30;612
Extranjera;6;0;87;96
Hombres;3;0;18;21
Mujeres;0;3;72;75
Total;648;222;129;999
Hombres;231;54;27;315
Mujeres;414;168;102;684

