﻿Conreus llenyosos: fruiters de clima temperat
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081614&lang=en
;1999;1989
     Total;;
 explot.;37;48
 ha;128;133
      Secà;;
 explot.;27;35
 ha;59;76
       Regadiu;;
 explot.;16;21
 ha;69;58
     Pomera;;
 total;;
 explot.;4;12
 ha;2;11
 secà;;
 explot.;2;8
 ha;0;6
 regadiu;;
 explot.;2;5
 ha;2;5
       Perera;;
 total;;
 explot.;6;6
 ha;4;5
 secà;;
 explot.;4;1
 ha;2;0
 regadiu;;
 explot.;3;5
 ha;3;4
         Presseguer;;
 total;;
 explot.;34;38
 ha;108;110
 secà;;
 explot.;26;27
 ha;52;63
 regadiu;;
 explot.;13;18
 ha;56;47
           Cirerer i guinder;;
 total;;
 explot.;9;7
 ha;4;3
 secà;;
 explot.;6;7
 ha;2;3
 regadiu;;
 explot.;3;0
 ha;3;0
             Prunera;;
 total;;
 explot.;7;5
 ha;4;4
 secà;;
 explot.;3;2
 ha;2;3
 regadiu;;
 explot.;5;3
 ha;2;1
               Albercoquer;;
 total;;
 explot.;5;1
 ha;1;1
 secà;;
 explot.;5;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;3;2
 ha;4;1
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;4;1

