﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171390
;Espanyola;Estrangera;Total
04/2024 (p);965;65;1025
03/2024 (p);960;60;1020
02/2024;950;60;1010
01/2024;945;55;1000
12/2023;950;60;1010
11/2023;960;60;1020
10/2023;955;55;1010
09/2023;955;50;1005
08/2023;915;50;965
07/2023;945;45;995
06/2023;940;45;985
05/2023;935;45;980
04/2023;935;40;975
03/2023;935;40;980
02/2023;940;45;985
01/2023;930;45;980
12/2022;940;45;980
11/2022;935;50;985
10/2022;940;50;990
09/2022;935;45;980
08/2022;920;45;965
07/2022;940;45;985
06/2022;940;40;975
05/2022;945;35;980
04/2022;935;35;975
03/2022;935;35;970
02/2022;935;30;965
01/2022;920;35;955
12/2021;931;32;963
11/2021;932;34;966
10/2021;924;34;958
09/2021;912;35;947
08/2021;913;30;943
07/2021;947;27;974
06/2021;926;30;956
05/2021;922;33;955
04/2021;922;28;950
03/2021;919;29;948
02/2021;913;30;943
01/2021;908;29;937
12/2020;908;30;938
11/2020;904;30;934
10/2020;908;32;940
09/2020;889;29;918
08/2020;874;33;907
07/2020;879;32;911
06/2020;872;30;902
05/2020;869;32;901
03/2020;881;30;911
12/2019;909;30;939
09/2019;896;32;928
06/2019;908;32;940
03/2019;885;25;910
12/2018;868;21;889
09/2018;855;15;870
06/2018;867;14;881
03/2018;872;14;886
12/2017;871;13;884
09/2017;858;26;884
06/2017;856;17;873
03/2017;854;13;867
12/2016;841;16;857
09/2016;837;19;856
06/2016;834;23;857
03/2016;831;22;853
12/2015;849;22;871
09/2015;849;20;869
06/2015;863;24;887
03/2015;835;22;857
12/2014;819;18;837
09/2014;809;15;824
06/2014;826;21;847
03/2014;827;16;843
12/2013;819;19;838
09/2013;817;24;841
06/2013;819;25;844
03/2013;822;26;848
12/2012;811;23;834
09/2012;829;24;853
06/2012;832;23;855
03/2012;827;25;852

