﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Torredembarra
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431536
;1991
Agricultura i ramaderia;47
Pesca;17
Extracció gas i petroli;4
Electricitat gas i aigua;33
Ext i trans. minerals;32
Indústria química;55
Cont maquin mat elèctric;197
Material transport;11
Alimentació i begudes;51
Tèxtil, cuir confecció;86
Suro i fusta;51
Paper i arts gràfiques;18
Plàstics i ind. manufact.;29
Construcció;415
Comerç i reparació;392
Hostaleria i restauració;202
Transport i act. annexes;83
Comunicacions;12
Assegurances i financeres;90
Servei empr. i llogers;60
Adm pública, defensa i SS;104
Educació i investigació;108
Sanitat i assis. social;52
Altres serveis;74
Total;2223

