﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080771
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;33;18;75;57;81;84;78;180;75;60;27;0;762
2 plantes;12;12;48;27;69;66;168;189;75;15;3;0;681
3 plantes;6;18;33;9;162;864;1428;255;186;138;27;0;3120
4 plantes;0;0;0;27;252;1308;1632;516;246;276;102;0;4362
5 plantes;0;0;0;21;192;1695;2733;225;249;333;57;0;5499
6 plantes;0;0;0;0;45;402;606;24;234;291;141;0;1743
7 plantes;0;0;0;0;0;27;33;0;0;3;63;0;123
8 plantes;0;36;0;0;0;24;138;165;90;0;6;0;456
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;36;585;39;30;63;0;0;756
No hi consta;0;0;3;3;3;18;9;3;3;0;0;234;279
Total;48;81;159;144;801;4518;7410;1596;1185;1179;423;234;17781

