﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082652&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;30;8;38
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;3;1;4
Indústria química;1;3;4
Cont maquin mat elèctric;76;26;102
Material transport;0;1;1
Alimentació i begudes;28;22;50
Tèxtil, cuir confecció;71;118;189
Suro i fusta;45;23;68
Paper i arts gràfiques;3;7;10
Plàstics indu. manufact.;11;10;21
Construcció;36;3;39
Comerç i reparació;25;35;60
Hostaleria i restauració;8;12;20
Transport i act. annexes;14;0;14
Comuni- cacions;3;1;4
Assegurances i financeres;10;7;17
Servei empr. llogers;6;5;11
Adm pública defensa i SS;7;13;20
Educació i investigació;8;17;25
Sanitat i assis. social;3;8;11
Altres serveis;3;15;18
Total;392;335;727

