﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Catalunya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7828&t=201400
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;618;264;109;..;1001
2021;..;618;288;108;..;1029
2020;..;639;307;111;..;1072
2019;..;667;337;109;..;1129
2018;..;673;358;106;..;1156
2017;..;668;371;102;..;1161
2016;..;684;402;99;..;1208
2014;..;714;438;99;..;1280
2013;..;729;457;95;..;1318
2012;..;718;474;90;..;1323
2011;..;731;509;90;..;1375

