﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Gavà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:080898
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2622;2738;2494;3096;3053;4324;18328
De 0 a 15 anys;1441;1537;1470;1038;829;1155;7470
De 16 a 29 anys;989;725;478;696;768;995;4650
De 30 a 44 anys;191;374;434;1062;1242;1505;4808
De 45 a 64 anys;..;..;..;272;174;450;1098
De 65 anys i més;..;..;..;..;..;220;302
Dones;3669;2774;2397;3107;2989;3858;18793
De 0 a 15 anys;2101;1518;1349;1153;711;1028;7860
De 16 a 29 anys;1158;963;544;879;847;945;5336
De 30 a 44 anys;396;233;343;807;1022;1164;3964
De 45 a 64 anys;..;..;..;222;251;462;1113
De 65 anys i més;..;..;..;..;158;258;521
Total;6291;5512;4891;6203;6042;8182;37121
De 0 a 15 anys;3542;3055;2819;2191;1540;2183;15329
De 16 a 29 anys;2147;1688;1022;1575;1615;1940;9987
De 30 a 44 anys;587;607;777;1869;2264;2669;8772
De 45 a 64 anys;..;163;202;494;425;912;2211
De 65 anys i més;..;..;..;..;199;479;823

