﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081944
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;17;10;7;7;4;3;2;0;0;55
Dones;0;13;20;19;5;1;1;0;0;0;0;59
Total;0;18;37;29;12;8;5;3;2;0;0;114
Magisteri;;;;;;;;;;;;
Homes;2;3;14;8;11;7;6;4;11;7;8;81
Dones;8;43;41;42;54;28;20;8;14;7;21;286
Total;10;46;55;50;65;35;26;12;25;14;29;367
Ciències socials;;;;;;;;;;;;
Homes;16;61;72;65;42;29;16;12;11;10;9;343
Dones;25;145;176;127;98;35;28;26;5;6;11;682
Total;41;206;248;192;140;64;44;38;16;16;20;1025
Arts i humanitats;;;;;;;;;;;;
Homes;2;6;22;21;18;10;4;3;6;5;1;98
Dones;5;21;42;34;19;14;6;3;3;0;3;150
Total;7;27;64;55;37;24;10;6;9;5;4;248
Informàtica;;;;;;;;;;;;
Homes;7;34;56;29;20;5;1;2;0;1;1;156
Dones;2;45;36;22;9;3;3;1;0;0;0;121
Total;9;79;92;51;29;8;4;3;0;1;1;277
Enginyeries;;;;;;;;;;;;
Homes;4;30;46;31;24;15;9;6;8;5;2;180
Dones;1;12;15;10;4;1;0;1;0;0;0;44
Total;5;42;61;41;28;16;9;7;8;5;2;224
Formació tècnica;;;;;;;;;;;;
Homes;52;183;241;232;162;105;41;44;38;17;35;1150
Dones;8;74;74;69;36;13;9;3;3;2;2;293
Total;60;257;315;301;198;118;50;47;41;19;37;1443
Ciències;;;;;;;;;;;;
Homes;0;9;15;6;15;10;9;5;1;1;2;73
Dones;0;12;28;8;5;5;1;1;1;0;0;61
Total;0;21;43;14;20;15;10;6;2;1;2;134
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;7;10;6;6;12;3;6;0;0;0;50
Dones;0;6;6;6;2;1;0;1;1;0;0;23
Total;0;13;16;12;8;13;3;7;1;0;0;73
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;4;2;2;1;1;0;0;0;0;12
Dones;2;5;1;2;1;0;0;0;0;0;1;12
Total;2;7;5;4;3;1;1;0;0;0;1;24
Salut i serveis socials;;;;;;;;;;;;
Homes;5;10;21;22;11;9;6;2;3;0;4;93
Dones;12;81;68;68;63;41;21;8;5;1;3;371
Total;17;91;89;90;74;50;27;10;8;1;7;464
Altres serveis;;;;;;;;;;;;
Homes;10;18;34;21;14;7;7;3;2;2;1;119
Dones;12;62;80;66;48;20;11;7;1;3;3;313
Total;22;80;114;87;62;27;18;10;3;5;4;432
Total;;;;;;;;;;;;
Homes;98;368;552;453;332;217;107;90;82;48;63;2410
Dones;75;519;587;473;344;162;100;59;33;19;44;2415
Total;173;887;1139;926;676;379;207;149;115;67;107;4825

