﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Terrassa. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:082798
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1095;3475;2740;1475;8785
Enginyers tècnics, pèrits i ajudants titulats;1320;3410;2255;1135;8115
Caps administratius i de taller;525;1545;1620;975;4665
Ajudants no titulats;970;1510;1305;680;4465
Oficials administratius;2500;5060;4730;2365;14660
Subalterns;1545;1500;1190;1010;5240
Auxiliars administratius;3315;3125;2465;1285;10190
Oficials de primera i de segona;1845;5250;5340;3175;15610
Oficials de tercera i especialistes;2110;2890;2385;1425;8810
Peons;2480;3385;2660;1995;10515
No procedent i altres;115;505;695;835;2150
Total;17820;31650;27395;16350;93220

