﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilajuïga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172235&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;264;30;294;18;93;18;60;189;477
Educació primària o inferior;6;3;9;0;27;0;12;39;51
Primera etapa d’educació secundària i similar;108;18;126;9;27;6;15;57;189
Segona etapa d’educació secundària i similar;75;6;81;3;15;6;15;39;120
Educació superior;72;6;78;0;18;3;15;36;114
Dones;240;42;282;12;72;33;93;210;492
Educació primària o inferior;9;0;9;0;24;3;27;54;63
Primera etapa d’educació secundària i similar;66;18;84;3;21;15;30;69;153
Segona etapa d’educació secundària i similar;66;15;81;3;12;9;18;42;123
Educació superior;102;9;111;3;15;9;15;42;153
Total;501;72;573;27;162;51;150;390;966
Educació primària o inferior;12;3;15;6;51;3;39;99;117
Primera etapa d’educació secundària i similar;174;36;210;12;51;21;45;129;339
Segona etapa d’educació secundària i similar;141;18;159;6;27;15;36;84;243
Educació superior;174;15;189;6;36;9;27;78;267

