﻿Conreus herbacis: conreus farratgers
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080109
;1999;1989;1982
     Total;;;
 explot.;10;12;39
 ha;97;67;109
      Secà;;;
 explot.;9;12;34
 ha;95;63;86
       Regadiu;;;
 explot.;1;1;14
 ha;2;4;23
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;5
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;5;1;8
 ha;78;4;19
 secà;;;
 explot.;5;1;7
 ha;78;4;18
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;8;7;31
 ha;18;23;71
 secà;;;
 explot.;7;7;26
 ha;16;20;49
 regadiu;;;
 explot.;1;1;12
 ha;2;4;22
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;9;7
 ha;2;40;15
 secà;;;
 explot.;1;9;7
 ha;2;40;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

