﻿Habitatges principals. Per superfície útil i instal·lacions
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080832
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;5;8;17;38;37;79;57;44;74;34;28;65;46;30;562
Amb aigua corrent subministrament privat;0;0;0;1;0;4;2;2;3;1;1;2;1;0;3;2;22
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;5;5;15;34;36;77;57;44;73;35;27;63;45;31;547
Sense aigua calenta central;0;0;0;4;2;8;3;4;3;1;2;1;2;2;4;1;37
Amb gas per canonades;0;0;3;1;1;9;14;17;7;8;14;11;9;15;9;7;125
Sense gas per canonades;0;0;2;8;16;33;25;64;53;37;61;25;20;50;40;25;459
Calefacció col·lectiva;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;5
Calefacció individual;0;0;3;2;9;33;31;68;50;37;71;33;23;58;42;27;487
Calefacció aparells mòbils;0;0;2;7;7;9;5;12;10;8;4;3;6;6;7;5;91
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;4;6;14;36;35;72;55;44;72;34;24;61;48;32;537
Sense línia telefònica;0;0;1;3;3;6;4;9;5;1;3;2;5;4;1;0;47
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;3
Amb refrigeració;0;0;0;0;0;2;1;0;2;3;1;0;2;3;5;0;19
Sense refrigeració;0;0;5;9;17;40;38;81;58;42;74;36;27;62;44;32;565
Total;0;0;5;9;17;42;39;81;60;45;75;36;29;65;49;32;584

