﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Tona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082830&lang=en
;Homes;Dones;Total
2024;92;94;186
2023;90;89;179
2022;95;89;184
2021;92;83;175
2020;84;82;166
2019;81;76;157
2018;74;67;141
2017;70;63;133
2016;60;52;112
2015;53;42;95
2014;50;39;89
2013;42;34;76
2012;36;29;65
2011;33;30;63
2010;29;27;56
2009;23;20;43

