﻿Eleccions al Congrés de Diputats. Dades generals
Valls de Valira, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252398&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;582;330;327;3;0;56,7;43,3
2016;590;258;251;5;2;43,7;56,3
2015;608;320;318;1;1;52,6;47,4
2011;627;310;303;7;0;49,4;50,6
2008;598;343;336;6;1;57,4;42,6
2004;608;366;363;1;2;60,2;39,8
2000;612;297;292;2;3;48,5;51,5
1996;635;393;384;7;2;61,9;38,1
1993;647;327;323;1;3;50,5;49,5
1989;620;273;270;2;1;44,0;56,0
1986;623;294;294;0;0;47,2;52,8
1982;687;303;303;0;0;44,1;55,9
1979;648;273;260;0;13;42,1;57,9
1977;560;281;278;0;3;50,2;49,8

