﻿Població ocupada. Per sectors d'activitat, edat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:082457&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;..;5701;3520;13727;23067
De 16 a 29 anys;..;871;441;2287;3628
De 30 a 44 anys;..;2878;1772;6699;11405
De 45 a 64 anys;..;1883;1298;4689;7904
De 65 anys i més;..;..;..;..;130
Dones;350;1759;481;16991;19582
De 16 a 29 anys;..;185;..;3903;4406
De 30 a 44 anys;..;799;190;7891;8978
De 45 a 64 anys;..;737;150;4963;5872
De 65 anys i més;..;..;..;234;326
Total;469;7461;4001;30718;42649
De 16 a 29 anys;..;1056;558;6191;8034
De 30 a 44 anys;..;3677;1962;14590;20383
De 45 a 64 anys;..;2620;1448;9653;13776
De 65 anys i més;..;..;..;285;455

