﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082191&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;78;831;1050;3;14526;16488
Males;48;435;513;0;6930;7920
Females;33;399;540;3;7596;8571
Foreigner;12;39;36;0;1197;1281
Males;9;15;15;0;555;594
Females;3;21;21;0;645;687
Total;90;870;1086;3;15723;17769
Males;54;450;525;0;7485;8511
Females;36;417;558;3;8238;9258

