﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:17
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;16911;4593;1917;23421
06/2020;16894;4505;1922;23321
03/2020;16513;4833;1707;23053
12/2019;17207;5074;1990;24271
09/2019;17687;5461;1966;25114
06/2019;18447;5712;1961;26120
03/2019;17462;5645;2983;26090
12/2018;16551;5344;3189;25084
09/2018;17260;5820;3192;26272
06/2018;17647;5993;3798;27438
03/2018;16865;5034;3320;25219
12/2017;16359;4732;3281;24372
09/2017;17029;5271;2754;25054
06/2017;17396;5420;2763;25579
03/2017;16518;4928;2660;24106
12/2016;16037;5077;2690;23804
09/2016;16396;5001;2917;24314
06/2016;16514;5541;2651;24706
03/2016;15482;4847;2821;23150
12/2015;14565;5116;2604;22285
09/2015;14605;5209;2861;22675
06/2015;15257;5191;2827;23275
03/2015;14159;4714;2567;21440
12/2014;13783;4749;2578;21110
09/2014;14265;4776;2834;21875
06/2014;14502;5043;2546;22091
03/2014;13538;4416;2793;20747
12/2013;13217;4081;2874;20172
09/2013;13657;4562;2539;20758
06/2013;13813;4834;2650;21297
03/2013;13142;4564;2448;20154
12/2012;13224;3889;3062;20175
09/2012;14080;4321;3079;21480
06/2012;14377;4634;3061;22072
03/2012;14018;4234;3049;21301
12/2011;13994;4330;3321;21645
09/2011;14709;4914;3376;22999
06/2011;15060;5032;3717;23809
03/2011;14861;4508;3755;23124
12/2010;14945;3855;4261;23061
09/2010;15528;4602;3427;23557
06/2010;15375;4418;3704;23497
03/2010;15375;4418;3704;23497
12/2009;15667;4077;3741;23485
09/2009;16325;4463;4196;24984
06/2009;16659;4596;3779;25034
03/2009;16334;4254;4168;24756
12/2008;16953;4181;4436;25570
09/2008;18451;4677;4468;27596
06/2008;19709;4717;4422;28848
03/2008;19430;4762;4365;28557

