﻿Habitatges principals. Per superfície útil i instal·lacions
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251692&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;0;1;7;11;4;12;10;12;8;4;8;7;4;90
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;2;1;1;0;0;2;0;0;7
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;1;7;12;3;13;10;13;8;4;9;7;4;92
Sense aigua calenta central;0;0;1;0;0;0;0;1;1;1;0;0;0;1;0;0;5
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;2;0;1;7;12;4;14;11;13;8;4;10;7;4;97
Calefacció col·lectiva;0;0;0;0;0;0;0;2;4;2;1;1;0;0;0;0;10
Calefacció individual;0;0;0;0;0;1;4;2;6;5;7;6;4;5;5;3;48
Calefacció aparells mòbils;0;0;2;0;1;4;7;0;3;1;3;1;0;5;1;1;29
Sense calefacció;0;0;0;0;0;2;1;0;1;3;2;0;0;0;1;0;10
Amb línia telefònica;0;0;0;0;0;6;11;3;8;9;9;8;2;7;7;4;74
Sense línia telefònica;0;0;2;0;1;1;1;1;6;2;4;0;2;3;0;0;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;1;0;1;2;0;0;1;0;0;0;6
Sense refrigeració;0;0;2;0;1;6;11;4;13;9;13;8;3;10;7;4;91
Total;0;0;2;0;1;7;12;4;14;11;13;8;4;10;7;4;97

