﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Avinyonet de Puigventós
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170123&lang=es
;2011
Analfabetismo;..
Sin estudios;31
Educación primaria;129
Educación secundaria obligatoria;514
Bachillerato;148
Ciclos de formación profesional de grado medio;79
Ciclos de formación profesional de grado superior;82
Diplomaturas universitarias;75
Grados universitarios;..
Licenciaturas, másters y doctorado;75
Total;1170

