﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080403&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;4;1;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;1;3;4
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;2;3;1;0;1;0;2;2;1;0;1;15;2;17;0;0;0;18;6;24
Material transport;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Alimentació i begudes;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;0;1;6;0;6;0;0;0;8;2;10
Tèxtil, cuir i confecció;1;3;4;0;0;0;3;14;17;0;3;3;2;2;4;1;1;2;47;110;157;0;0;0;54;133;187
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;10;1;11
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Construcció;0;0;0;0;0;0;0;0;0;2;0;2;1;2;3;0;1;1;47;1;48;0;0;0;50;4;54
Comerç i reparació;1;1;2;0;0;0;1;3;4;5;18;23;1;0;1;0;0;0;5;2;7;0;0;0;13;24;37
Hostaleria i restauració;1;0;1;0;0;0;1;0;1;1;2;3;27;18;45;1;0;1;2;2;4;0;0;0;33;22;55
Transport i act. annexes;0;0;0;0;0;0;2;1;3;1;1;2;2;2;4;0;0;0;3;0;3;0;0;0;8;4;12
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4
Servei empr. lloguers;2;0;2;0;0;0;1;0;1;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;5;2;7
Adm. pública defensa i SS;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Educació i investigació;3;4;7;0;0;0;0;1;1;1;0;1;1;1;2;1;0;1;2;2;4;0;0;0;8;8;16
Sanitat i assis. social;0;2;2;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;0;1;0;0;0;2;5;7
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;5;6;0;0;0;0;2;2;0;0;0;1;8;9
Total;8;11;19;0;0;0;14;30;44;12;28;40;36;37;73;9;3;12;148;125;273;0;0;0;227;234;461

