﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:21
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;405;564
De 25 a 29 anys;1203;3173;4376
De 30 a 34 anys;5977;8251;14228
De 35 a 39 anys;10234;11112;21346
De 40 a 44 anys;10902;11223;22125
De 45 a 49 anys;10982;11094;22076
De 50 a 54 anys;10344;10007;20351
De 55 a 59 anys;9545;9078;18622
De 60 a 64 anys;8777;8525;17301
De 65 a 69 anys;7619;6679;14297
De 70 a 74 anys;5478;4038;9516
De 75 a 79 anys;4367;3651;8018
De 80 a 84 anys;2603;1518;4121
De 85 anys i més;1336;583;1919
Total;89537;89344;178882

