﻿Población a 1 de enero. Por nacionalidad y sexo
Fontanilles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170708&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;80;60;140;13;10;23;93;70;163
2021;76;60;136;12;9;21;88;69;157
2020;72;56;128;9;9;18;81;65;146
2019;71;53;124;9;6;15;80;59;139
2018;68;57;125;8;5;13;76;62;138
2017;68;56;124;10;4;14;78;60;138
2016;68;56;124;9;7;16;77;63;140
2015;72;54;126;14;4;18;86;58;144
2014;76;62;138;16;6;22;92;68;160
2013;74;59;133;13;8;21;87;67;154
2012;79;59;138;10;8;18;89;67;156
2011;83;60;143;14;10;24;97;70;167
2010;81;58;139;13;8;21;94;66;160
2009;84;62;146;20;7;27;104;69;173
2008;81;58;139;20;8;28;101;66;167
2007;82;60;142;14;7;21;96;67;163
2006;85;67;152;16;7;23;101;74;175
2005;84;65;149;9;6;15;93;71;164
2004;82;62;144;9;6;15;91;68;159
2003;84;64;148;11;6;17;95;70;165
2002;77;60;137;10;0;10;87;60;147
2001;79;62;141;0;0;0;79;62;141
2000;83;70;153;0;0;0;83;70;153

