﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Algerri
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250156
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16158;4076
2020;15798;4033
2019;15039;4024
2018;13868;3342
2017;12795;2996
2016;12012;3242
2015;12222;2936
2014;12607;2888
2013;13061;2902
2012;12331;2992
2011;12331;2992
2010;12351;2602
2009;11672;2125
2008;11613;2668
2007;11592;1672
2006;8529;1287
2005;7708;1106
2004;8188;1183
2003;8062;1169
2002;5017;1160
2001;4774;986
2000;4550;934

