﻿Conreus llenyosos: fruiters de clima temperat
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431068&lang=es
;1999;1989
     Total;;
 explot.;108;106
 ha;106;127
      Secà;;
 explot.;95;96
 ha;98;100
       Regadiu;;
 explot.;21;15
 ha;8;27
     Pomera;;
 total;;
 explot.;9;6
 ha;1;3
 secà;;
 explot.;3;2
 ha;1;0
 regadiu;;
 explot.;6;4
 ha;1;3
       Perera;;
 total;;
 explot.;7;8
 ha;2;3
 secà;;
 explot.;3;4
 ha;1;1
 regadiu;;
 explot.;5;4
 ha;1;3
         Presseguer;;
 total;;
 explot.;11;26
 ha;3;13
 secà;;
 explot.;3;15
 ha;1;6
 regadiu;;
 explot.;8;11
 ha;1;8
           Cirerer i guinder;;
 total;;
 explot.;100;95
 ha;94;97
 secà;;
 explot.;89;86
 ha;89;84
 regadiu;;
 explot.;15;13
 ha;5;13
             Prunera;;
 total;;
 explot.;3;2
 ha;2;0
 secà;;
 explot.;3;1
 ha;2;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;10;19
 ha;2;7
 secà;;
 explot.;7;13
 ha;2;6
 regadiu;;
 explot.;3;6
 ha;0;1
                 Altres;;
 total;;
 explot.;4;13
 ha;2;3
 secà;;
 explot.;4;13
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0

