﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170950&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;612;594;1203;150;186;336;1296;1197;2493;2058;1980;4035
2019;603;525;1128;159;147;306;1392;1233;2628;2154;1908;4059
2018;504;504;1005;141;147;288;789;753;1542;1434;1401;2835
2017;369;360;732;117;108;225;666;627;1287;1149;1095;2244
2016;360;312;672;93;75;165;507;474;981;957;861;1818
2011-2015;1104;996;2097;381;357;738;1446;1431;2877;2928;2784;5712
2001-2010;2106;1899;4002;1053;1065;2118;1392;1350;2739;4548;4311;8862
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;267;267;534;255;288;543;102;108;210;624;663;1287
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1734;1569;3306;0;0;0;0;0;0;1734;1569;3306
No consta;981;969;1947;753;1014;1767;102;162;264;1833;2145;3978
Total;8631;7995;16623;3096;3390;6483;7689;7335;15021;19419;18714;38133

