﻿Espècies arbòries forestals
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251327&lang=en
;1999
   Total;
 total;
 explot.;35
 ha;288
 comercial;
 explot.;1
 ha;49
 no comercial;
 explot.;34
 ha;239
     Frondoses;
 total;
 explot.;35
 ha;286
 comercial;
 explot.;1
 ha;49
 no comercial;
 explot.;34
 ha;237
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2

