﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Montmeló
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081350&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;21;20;41;3;4;7;24;24;48
2021;24;21;45;4;5;9;28;26;54
2020;22;21;43;5;6;11;27;27;54
2019;23;18;41;4;4;8;27;22;49
2018;20;23;43;7;4;11;27;27;54
2017;28;32;60;6;9;15;34;41;75
2016;26;26;52;10;8;18;36;34;70
2015;29;33;62;7;5;12;36;38;74
2014;23;23;46;8;8;16;31;31;62
2013;26;28;54;7;7;14;33;35;68
2012;37;27;64;5;11;16;42;38;80
2011;39;24;63;12;11;23;51;35;86
2010;33;44;77;7;9;16;40;53;93
2009;34;44;78;14;11;25;48;55;103
2008;39;31;70;11;15;26;50;46;96
2007;40;33;73;6;12;18;46;45;91
2006;47;39;86;11;7;18;58;46;104
2005;41;46;87;11;4;15;52;50;102
2004;46;28;74;10;3;13;56;31;87
2003;35;36;71;7;6;13;42;42;84
2002;46;47;93;9;3;12;55;50;105
2001;51;38;89;4;2;6;55;40;95
2000;40;47;87;5;6;11;45;53;98

