﻿Population. By year of arrival in Catalonia and sex
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:15&lang=en
;Males;Females;Total
2020;183;186;372
2019;267;252;519
2018;180;183;363
2017;174;162;336
2016;108;99;207
2011-2015;357;372;732
2001_2010;1062;1095;2157
1991-2000;327;306;633
1981-1990;234;210;444
Before 1981;780;822;1599
He has always lived there;6147;5739;11889
Total;9822;9426;19248

