﻿Habitatges principals. Per superfície útil i instal·lacions
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170118
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;0;1;1;8;2;6;2;0;2;4;1;2;29
Amb aigua corrent subministrament privat;1;1;4;2;18;16;23;61;42;16;18;4;4;23;16;13;262
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;3;2;7;21;4;7;15;0;3;7;8;6;83
Sense aigua calenta central;1;1;4;2;15;15;17;49;41;15;5;4;3;20;9;9;210
Amb gas per canonades;0;0;0;0;1;1;0;6;1;1;1;0;1;3;1;1;17
Sense gas per canonades;1;1;4;2;17;16;24;64;44;21;19;4;5;24;16;14;276
Calefacció col·lectiva;0;0;0;1;1;0;2;6;1;3;2;0;0;1;0;1;18
Calefacció individual;0;1;1;0;3;6;10;36;26;16;17;1;5;10;15;11;158
Calefacció aparells mòbils;1;0;3;0;12;11;12;21;17;3;1;3;0;16;2;3;105
Sense calefacció;0;0;0;1;2;0;0;7;1;0;0;0;1;0;0;0;12
Amb línia telefònica;1;0;4;1;17;15;23;65;42;22;20;4;5;25;17;12;273
Sense línia telefònica;0;1;0;1;1;2;1;5;3;0;0;0;1;2;0;3;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;4;4;11;0;5;3;1;2;2;1;4;37
Sense refrigeració;1;1;4;2;18;13;20;59;45;17;17;3;4;25;16;11;256
Total;1;1;4;2;18;17;24;70;45;22;20;4;6;27;17;15;293

