﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082628&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2022;6287;310882;2405747;49448;383
2021;2022;6299;383566;2416467;60893;384
2020;2009;6285;382467;2409539;60854;383
2019;2009;6280;382616;2410477;60926;384
2018;2009;6256;394380;2405720;63040;385
2017;2009;6283;413248;2421753;65772;385
2016;2009;6280;443244;2283280;70580;364
2015;2009;6271;443112;2275641;70661;363
2014;2009;6234;439523;2253506;70504;361
2013;2009;6206;435584;2356101;70188;380
2012;2009;6205;435426;2277482;70173;367
2011;2009;6176;432353;1659794;70005;269
2010;2009;5819;423008;2074208;72694;357
2009;2009;4761;377390;1698269;79267;357
2008;1986;4870;148280;1453147;30448;298
2007;1986;4519;146836;1375378;32493;304
2006;1986;4338;129816;1315496;29925;303

