﻿Viviendas principales. Por tipo de edificio y año de construcción
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081878&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;342;21;60;3;3;429
De 1900 a 1920;1626;183;216;3;3;2028
De 1921 a 1940;1344;231;183;3;0;1761
De 1941 a 1950;1242;279;714;0;0;2238
De 1951 a 1960;3618;855;2943;3;6;7422
De 1961 a 1970;1608;699;16530;0;0;18834
De 1971 a 1980;444;216;17154;51;3;17868
De 1981 a 1990;1497;174;4077;0;0;5745
De 1991 a 2000;909;234;8907;3;0;10053
De 2001 a 2010;687;147;13713;0;6;14550
De 2011 a 2020;129;18;1707;0;3;1857
No consta;33;6;81;612;36;771
Total;13479;3060;66288;675;60;83559

