﻿Llars. Per nombre i tipus de famílies
Alguaire
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250169&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;183;141;105
 amb dues persones o més;4;4;2
  total;187;145;107
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;14;9
 amb altres persones;1;0;0
  total;23;14;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;179;195;197
 amb altres persones;36;19;20
  total;215;214;217
 parelles amb fills;;;
 sense altres persones;373;408;407
 amb altres persones;65;63;73
  total;438;471;480
 pares sols amb fills;;;
 sense altres persones;13;14;9
 amb altres persones;3;3;2
  total;16;17;11
 mares soles amb fills;;;
 sense altres persones;48;41;40
 amb altres persones;5;6;4
  total;53;47;44
    total;722;749;752
   amb més d'un nucli;;;
 sense altres persones;22;27;31
 amb altres persones;5;4;3
  total;27;31;34
       total;772;794;795
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;962;939;902

