﻿Població a 1 de gener. Per sexe
Tivenys
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431495
;Homes;Dones;Total
2023;468;447;915
2022;468;455;923
2021;457;443;900
2020;457;445;902
2019;458;441;899
2018;451;431;882
2017;448;431;879
2016;451;436;887
2015;443;425;868
2014;449;427;876
2013;445;432;877
2012;466;448;914
2011;464;446;910
2010;473;452;925
2009;489;470;959
2008;486;462;948
2007;474;452;926
2006;471;445;916
2005;464;448;912
2004;442;444;886
2003;458;452;910
2002;468;460;928
2001;461;461;922
2000;458;459;917
1999;459;469;928
1998;464;472;936

