﻿Distribució de la superfície agrícola utilitzada (SAU)
Balsareny
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080180&lang=en
;2009;1999
   Total;;
   explot.;36;36
    ha;640;611
 secà;;
 explot.;34;33
 ha;638;607
 regadiu;;
 explot.;16;21
 ha;2;3
       Terres llaurades;;
 explot.;35;36
 ha;561;591
        Pastures permanents;;
 explot.;5;1
 ha;78;20

