﻿Població. Per any d'arribada a l'habitatge
Camarasa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250621
;2021
2020;51
2019;36
2018;30
2017;21
2016;15
2011-2015;102
2001-2010;183
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;66
No hi consta;291
Total;816

