﻿Population. By sex
Quart
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171426&lang=en
;Males;Females;Total
2023;2042;1984;4026
2022;1984;1921;3905
2021;1955;1907;3862
2011;1688;1573;3261
2001;1183;1179;2362
1996;1080;1043;2123
1991;1067;1016;2083
1986;823;821;1644
1981;663;609;1272
1975;629;632;1261

