﻿Population. By year of arrival in the municipality, sex and place of birth
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081252&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;330;312;642;69;66;132;480;396;873;876;771;1650
2019;375;345;717;78;84;162;540;504;1047;993;933;1923
2018;366;336;705;54;72;126;357;366;720;777;771;1548
2017;285;279;567;54;57;111;249;210;462;588;552;1140
2016;255;207;465;63;57;123;192;201;393;516;468;978
2011-2015;1077;963;2040;213;246;456;588;630;1218;1878;1839;3714
2001_2010;1854;1701;3555;363;429;795;738;765;1500;2958;2892;5850
1991-2000;1248;1146;2394;336;360;696;72;102;174;1656;1608;3264
1981-1990;741;711;1452;237;267;504;18;21;36;990;999;1989
Before 1981;1218;1497;2715;1407;1836;3243;24;36;60;2646;3375;6018
He has always lived there;4335;4440;8778;0;0;0;0;0;0;4338;4440;8778
Total;12087;11940;24027;2871;3471;6345;3252;3234;6489;18213;18648;36861

