﻿Población. Por sexo
Planes d'Hostoles, les
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171334&lang=es
;Hombres;Mujeres;Total
2023;882;873;1755
2022;879;860;1739
2021;866;839;1705
2011;855;831;1686
2001;861;861;1722
1996;860;883;1743
1991;886;917;1803
1986;892;953;1845
1981;907;954;1861
1975;871;986;1857

