﻿Población. Por año de llegada al municipio
Pont de Vilomara i Rocafort, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081825&lang=es
;2021
2020;222
2019;192
2018;162
2017;99
2016;138
2011-2015;357
2001-2010;894
1991-2000;273
1981-1990;102
Antes de 1981;450
Siempre ha vivido;1128
Total;4014

