﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251305&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);100;5;105
03/2024 (p);105;5;110
02/2024;105;5;105
01/2024;105;5;110
12/2023;105;5;110
11/2023;105;5;105
10/2023;100;5;105
09/2023;100;5;105
08/2023;105;5;110
07/2023;100;5;105
06/2023;100;5;105
05/2023;100;5;100
04/2023;100;0;105
03/2023;100;5;105
02/2023;95;5;100
01/2023;100;5;100
12/2022;100;5;100
11/2022;95;5;100
10/2022;95;5;95
09/2022;95;5;95
08/2022;90;5;95
07/2022;90;0;95
06/2022;90;5;95
05/2022;95;5;100
04/2022;95;5;95
03/2022;95;5;100
02/2022;95;5;100
01/2022;95;5;100
12/2021;..;..;99
11/2021;93;5;98
10/2021;91;5;96
09/2021;90;5;95
08/2021;..;..;94
07/2021;..;..;95
06/2021;..;..;97
05/2021;..;..;102
04/2021;94;5;99
03/2021;94;5;99
02/2021;103;5;108
01/2021;100;5;105
12/2020;101;5;106
11/2020;100;5;105
10/2020;102;6;108
09/2020;98;5;103
08/2020;93;5;98
07/2020;91;5;96
06/2020;92;5;97
05/2020;91;5;96
03/2020;92;6;98
12/2019;91;5;96
09/2019;96;8;104
06/2019;95;7;102
03/2019;97;6;103
12/2018;93;5;98
09/2018;88;6;94
06/2018;92;6;98
03/2018;94;6;100
12/2017;92;5;97
09/2017;101;5;106
06/2017;99;6;105
03/2017;97;6;103
12/2016;102;5;107
09/2016;99;5;104
06/2016;101;6;107
03/2016;102;5;107
12/2015;98;6;104
09/2015;96;5;101
06/2015;..;..;105
03/2015;100;5;105
12/2014;91;5;96
09/2014;89;5;94
06/2014;85;5;90
03/2014;..;..;88
12/2013;..;..;93
09/2013;..;..;96
06/2013;..;..;98
03/2013;..;..;95
12/2012;..;..;96
09/2012;..;..;101
06/2012;..;..;107
03/2012;..;..;103

