﻿Població. Per sexe
Crespià
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170583
;Homes;Dones;Total
2023;125;117;242
2022;142;133;275
2021;136;133;269
2011;133;128;261
2001;106;126;232
1996;103;110;213
1991;117;114;231
1986;122;106;228
1981;123;101;224
1975;109;125;234

