﻿Migracions. Totals
Sénia, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430445
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;101;94;69;98;94;85;69;115;102;91;48;68;74;73;75;112;81;76;86;81;56;63;56;59;43
 emigracions;101;117;76;103;90;95;69;102;80;95;73;89;88;59;88;109;132;101;141;120;90;69;68;40;44
 saldo migratori;0;-23;-7;-5;4;-10;0;13;22;-4;-25;-21;-14;14;-13;3;-51;-25;-55;-39;-34;-6;-12;19;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;63;94;53;71;92;80;63;83;91;85;106;82;96;89;141;146;100;81;113;84;102;87;93;50;48
 emigracions;96;76;78;80;86;66;68;54;94;73;91;121;114;112;110;148;121;116;90;123;123;100;72;74;82
 saldo migratori;-33;18;-25;-9;6;14;-5;29;-3;12;15;-39;-18;-23;31;-2;-21;-35;23;-39;-21;-13;21;-24;-34
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;153 (b);89;77;86;79;55;72;61;45;37;32;58;88;93;162;310;223;263;307;2;277;279;285;23;6
 emigracions;71 (b);76;55;101;37;59;77;124;111;107;112;84;103;230;229;223;131;73;81;2;31;..;..;..;..
 saldo migratori;82;13;22;-15;42;-4;-5;-63;-66;-70;-80;-26;-15;-137;-67;87;92;190;226;0;246;..;..;..;..
          Saldo migratori total;49;8;-10;-29;52;0;-10;-21;-47;-62;-90;-86;-47;-146;-49;88;20;130;194;-78;191;..;..;..;..

