﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171931&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;435;105;..;931;1035;2238
Actius;356;..;..;702;810;1709
Ocupats;303;..;..;524;717;1430
Aturats;..;..;..;178;94;279
Inactius;79;..;..;229;224;529
Dones;623;120;..;1578;431;2147
Actives;522;..;..;1155;256;1526
Ocupades;347;..;..;859;220;1158
Aturades;174;..;..;296;..;368
Inactives;101;..;..;423;175;621
Total;1057;226;162;2509;1466;4385
Actius;877;142;..;1857;1066;3234
Ocupats;650;142;..;1383;936;2588
Aturats;227;..;..;473;130;647
Inactius;180;84;..;652;399;1150

