﻿Població de 15 anys i més segons sexe, grup d'edat i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4205
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;87,5;8,7;3,8;100
de 15 a 34 anys;97,6;1,5;0,9;100
de 35 a 49 anys;94,1;4,5;1,4;100
de 50 a 64 anys;83,9;12,2;3,9;100
de 65 a 79 anys;64,5;25,2;10,3;100
de 80 anys i més;40,2;34,1;25,7;100
Dones;81,5;12,4;6,1;100
de 15 a 34 anys;97,7;1,6;..;100
de 35 a 49 anys;91,8;6,1;2,2;100
de 50 a 64 anys;78,4;16,1;5,5;100
de 65 a 79 anys;55,3;30,4;14,3;100
de 80 anys i més;34,5;36,3;29,2;100
Total;84,5;10,6;4,9;100
de 15 a 34 anys;97,7;1,6;0,8;100
de 35 a 49 anys;92,9;5,3;1,8;100
de 50 a 64 anys;81,1;14,2;4,7;100
de 65 a 79 anys;59,4;28,1;12,5;100
de 80 anys i més;36,5;35,6;28,0;100

