﻿Population. By place of birth, sex and age
Sant Martí de Llémena. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171729&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16;15;31;0;0;0;1;1;2;17;16;33
From 5 to 9 years;20;19;39;0;0;0;1;2;3;21;21;42
From 10 to 14 years;28;17;45;0;4;4;0;1;1;28;22;50
From 15 to 19 years;7;15;22;0;1;1;1;1;2;8;17;25
From 20 to 24 years;18;15;33;0;1;1;5;1;6;23;17;40
From 25 to 29 years;14;13;27;0;0;0;2;1;3;16;14;30
From 30 to 34 years;10;17;27;0;0;0;6;1;7;16;18;34
From 35 to 39 years;19;18;37;2;2;4;6;9;15;27;29;56
From 40 to 44 years;26;25;51;3;0;3;4;6;10;33;31;64
From 45 to 49 years;28;25;53;2;2;4;5;3;8;35;30;65
From 50 to 54 years;23;23;46;1;3;4;1;2;3;25;28;53
From 55 to 59 years;23;23;46;3;3;6;4;5;9;30;31;61
From 60 to 64 years;14;19;33;2;1;3;6;6;12;22;26;48
From 65 to 69 years;20;11;31;5;4;9;2;3;5;27;18;45
From 70 to 74 years;12;10;22;3;1;4;0;1;1;15;12;27
From 75 to 79 years;5;7;12;2;0;2;0;1;1;7;8;15
From 80 to 84 years;5;3;8;0;0;0;0;0;0;5;3;8
85 years and over;7;5;12;0;0;0;0;1;1;7;6;13
Total;295;280;575;23;22;45;44;45;89;362;347;709

