﻿Coneixement del català dels ocupats per professió (CCO94)
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170025&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;33;33;33;33;31;0
Científics i intel·lectuals;45;45;43;43;41;0
Tècnics i prof. de suport;33;32;32;31;26;1
Empleats administratius;28;28;27;27;24;0
Serveis i venedors;30;30;27;28;20;0
Act. agràries i pesqueres;7;6;5;5;3;1
Indústria i construcció;43;43;41;37;27;0
Instal. ,maquinària, muntadors;16;16;15;14;10;0
Treballadors no qualificats;22;22;22;21;10;0
Forces armades;0;0;0;0;0;0
Total;257;255;245;239;192;2

