﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí de Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082248&lang=es
;2020
    SAU;
 explot.;23
 ha;1100
     Terres llaurades;
 total;
 explot.;23
 ha;545
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;535
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;4
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;555

