﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Ripoll. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171479&lang=en
;Males;Females;Total
Catalonia;3834;3761;7595
Barcelona;970;963;1933
Girona;2825;2756;5581
Lleida;27;31;58
Tarragona;12;11;23
Rest of Spain;607;778;1385
Andalucía;351;405;756
Aragón;17;16;33
Principado de Asturias;3;9;12
Illes Balears;8;4;12
Canarias;2;0;2
Cantabria;3;4;7
Castilla - La Mancha;28;51;79
Castilla y León;40;80;120
Comunitat Valenciana;16;19;35
Extremadura;83;110;193
Galicia;19;29;48
Comunidad de Madrid;15;16;31
Región de Murcia;5;11;16
Comunidad Foral de Navarra;4;7;11
País Vasco;7;6;13
La Rioja;0;1;1
Ceuta y Melilla;6;10;16
Foreign;843;818;1661
Total;5284;5357;10641

