﻿Comptes de cotització. A últim dia del mes
Sentiu de Sió, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250352
;Comptes de cotització
09/2020;14
06/2020;14
03/2020;13
12/2019;12
09/2019;10
06/2019;12
03/2019;11
12/2018;11
09/2018;11
06/2018;12
03/2018;12
12/2017;12
09/2017;13
06/2017;10
03/2017;10
12/2016;9
09/2016;10
06/2016;7
03/2016;7
12/2015;6
09/2015;4
06/2015;7
03/2015;7
12/2014;7
09/2014;7
06/2014;7
03/2014;6
12/2013;6
09/2013;6
06/2013;6
03/2013;5
12/2012;5
09/2012;6
06/2012;6
03/2012;7
12/2011;9
09/2011;10
06/2011;9
03/2011;10
12/2010;8
09/2010;8
06/2010;11
03/2010;11
12/2009;10
09/2009;11
06/2009;10
03/2009;8
12/2008;9
09/2008;12
06/2008;12
03/2008;12

