﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082107&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;66;5;55;140;267;170;250;61;124;251;1389
Catalunya;58;4;44;118;224;116;225;48;115;195;1147
Barcelona;58;4;43;114;215;110;216;46;112;189;1107
Girona;0;0;1;2;2;3;2;2;0;2;14
Lleida;0;0;0;1;6;3;4;0;2;2;18
Tarragona;0;0;0;1;1;0;3;0;1;2;8
Resta de l'Estat;8;1;11;19;43;54;22;12;9;53;232
Andalusia;4;0;3;13;21;28;9;2;6;24;110
Aragó;1;0;0;0;4;0;1;1;0;4;11
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;1;0;1;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;2;0;0;0;5;9;0;0;0;3;19
Catella i Lleó;0;0;1;1;2;1;3;3;1;6;18
Comunitat Valenciana;0;0;4;0;0;2;2;0;1;2;11
Extremadura;0;0;1;3;7;8;3;4;0;6;32
Galícia;0;1;0;0;4;3;2;0;1;3;14
Madrid;0;0;0;1;0;0;0;1;0;1;3
Múrcia;1;0;0;0;0;3;1;0;0;2;7
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;0;0;0;3;0;0;3;1;0;3;10

