﻿Població que viu a la llar. Per sexe edat i posició a la llar
Amposta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:430141&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;761;13;778
De 5 a 9 anys;0;6;0;0;0;717;12;735
De 10 a 14 anys;0;7;0;0;0;822;16;845
De 15 a 19 anys;9;21;9;8;1;886;31;965
De 20 a 24 anys;33;67;124;78;18;1003;64;1387
De 25 a 29 anys;89;87;375;245;30;579;83;1488
De 30 a 34 anys;99;50;327;586;47;203;59;1371
De 35 a 39 anys;54;35;125;856;67;98;50;1285
De 40 a 44 anys;47;23;84;863;71;50;34;1172
De 45 a 49 anys;45;28;100;841;47;25;31;1117
De 50 a 54 anys;34;19;145;707;46;34;25;1010
De 55 a 59 anys;34;22;238;511;38;12;23;878
De 60 a 64 anys;64;16;283;308;34;8;21;734
De 65 a 69 anys;98;21;480;224;40;2;26;891
De 70 a 74 anys;118;28;464;110;23;1;49;793
De 75 a 79 anys;145;34;340;55;15;0;59;648
De 80 a 84 anys;86;26;143;23;21;0;84;383
De 85 anys i més;56;23;65;11;22;0;126;303
Total;1011;517;3302;5426;520;5201;806;16783

