﻿Conreus llenyosos: fruiters de fruits secs
Vilafranca del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:083054&lang=es
;1999;1989
     Total;;
 explot.;6;6
 ha;18;2
      Secà;;
 explot.;6;5
 ha;18;1
       Regadiu;;
 explot.;0;1
 ha;0;0
     Ametller;;
 total;;
 explot.;5;5
 ha;15;1
 secà;;
 explot.;5;5
 ha;15;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;1
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

