﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria de Martorelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082567
;2009;1999
   Total;;
   explot.;5;11
    ha;8;28
 secà;;
 explot.;5;11
 ha;8;26
 regadiu;;
 explot.;3;4
 ha;0;1
       Terres llaurades;;
 explot.;5;11
 ha;8;24
        Pastures permanents;;
 explot.;0;1
 ha;0;4

