﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Seròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:252043&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;59
 total;163
 homes;147
 dones;16
 assalariats fixos caps d'explotació;
 total;29
 homes;27
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;69
 homes;62
 dones;7
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;23
 homes;19
 dones;4
 assalariats fixos caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;9
 homes;8
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;13
 homes;13
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;49
 homes;45
 dones;4
 assalariats fixos caps d'explotació;
 total;16
 homes;15
 dones;1

