﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250215
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1289;1807;285;17;52;3450
Catalunya;1195;1371;213;8;38;2825
Barcelona;34;54;7;0;3;98
Girona;4;5;0;0;0;9
Lleida;1151;1302;205;8;35;2701
Tarragona;6;10;1;0;0;17
Resta de l'Estat;50;368;68;4;9;499
Andalusia;8;164;27;1;4;204
Aragó;20;128;23;0;2;173
Principat d'Astúries;0;3;1;1;0;5
Illes Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;5;25;4;0;1;35
Castella i Lleó;3;10;3;1;1;18
Comunitat Valenciana;3;7;2;0;0;12
Extremadura;2;14;2;0;0;18
Galícia;3;3;1;1;0;8
Comunitat de Madrid;0;2;0;0;0;2
Regió de Múrcia;2;5;5;0;0;12
Comunitat Foral de Navarra;2;4;0;0;0;6
País Basc;1;2;0;0;1;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;44;68;4;5;5;126

