﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Castelldefels. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080569&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;20;5;25
B Indústries extractives;5;0;5
C Indústries manufactureres;2120;280;2400
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";215;5;220
F Construcció;1100;630;1730
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4605;1220;5825
H Transport i emmagatzematge;2160;440;2600
I Hostaleria;2645;540;3190
J Informació i comunicacions;1260;245;1505
K Activitats financeres i d'assegurances;630;100;730
L Activitats immobiliàries;245;175;420
M Activitats professionals, científiques i tècniques;2065;685;2745
N Activitats administratives i serveis auxiliars;2170;330;2500
O Administració pública, Defensa i Seguretat Social obligatòria;1280;0;1285
P Educació;1865;210;2075
Q Activitats sanitàries i de serveis socials;2265;280;2540
R Activitats artístiques, recreatives i d'entreteniment;690;150;840
S Altres serveis;510;405;915
T Activitats llars;550;0;550
U Organismes extraterritorials;10;0;10
Total;26450;5700;32155

