﻿Població. Per lloc de naixement (CA i estranger) i sexe
Girona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170792
;Homes;Dones;Total
Catalunya;31407;33417;64824
Barcelona;4242;4782;9024
Girona;26682;28023;54705
Lleida;267;360;627
Tarragona;213;252;468
Resta d'Espanya;5199;6384;11583
Andalusia;2298;2916;5214
Aragó;270;345;615
Principat d'Astúries;72;96;168
Illes Balears;75;93;168
Canàries;57;60;117
Cantàbria;39;42;81
Castella - la Manxa;288;309;597
Castella i Lleó;441;546;987
Comunitat Valenciana;321;357;678
Extremadura;465;600;1062
Galícia;228;276;501
Comunitat de Madrid;291;282;573
Regió de Múrcia;96;126;219
Comunitat Foral de Navarra;27;63;90
País Basc;132;141;273
Rioja, La;27;42;69
Ceuta i Melilla;72;90;162
Estranger;13368;14262;27630
Total;49974;54066;104037

