﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Riudarenes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171485&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1702;804;898;267;368;2337
2021;1670;802;868;280;333;2283
2020;1606;775;831;279;319;2204
2019;1580;782;798;268;334;2182
2018;1603;793;810;268;310;2181
2017;1593;791;802;281;271;2145
2016;1589;797;792;284;247;2120
2015;1577;788;789;294;249;2120
2014;1574;774;800;294;280;2148
2013;1584;778;806;305;286;2175
2012;1594;787;807;312;274;2180
2011;1612;766;846;317;254;2183
2010;1577;752;825;315;231;2123
2009;1538;739;799;316;216;2070
2008;1489;717;772;304;209;2002
2007;1401;718;683;298;154;1853
2006;1334;707;627;295;132;1761
2005;1287;706;581;272;120;1679
2004;1221;699;522;253;107;1581
2003;1136;695;441;227;69;1432
2002;1131;687;444;225;59;1415
2001;1098;681;417;207;37;1342
2000;1075;668;407;198;29;1302

