﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081810&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;18;12;27
De 1900 a 1920;165;75;240
De 1921 a 1940;66;24;87
De 1941 a 1950;30;15;45
De 1951 a 1960;69;21;90
De 1961 a 1970;444;84;531
De 1971 a 1980;483;90;573
De 1981 a 1990;471;54;525
De 1991 a 2000;900;81;981
De 2001 a 2010;1095;147;1239
De 2011 a 2020;102;30;129
No consta;36;12;45
Total;3876;639;4515

