﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Solivella
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431476
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;195;167;1,17
2021;195;169;1,15
2020;195;171;1,14
2019;194;170;1,14
2018;191;169;1,13
2017;186;164;1,13
2016;184;161;1,14
2014;190;165;1,15
2013;193;167;1,16
2012;194;169;1,15
2011;197;170;1,16

