﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430228
;Homes;Dones;Total
04/2024 (p);415;380;795
03/2024 (p);415;380;790
02/2024;415;370;785
01/2024;415;365;780
12/2023;405;370;780
11/2023;420;375;795
10/2023;420;370;795
09/2023;420;375;795
08/2023;415;370;790
07/2023;415;375;790
06/2023;420;370;795
05/2023;420;375;800
04/2023;420;375;795
03/2023;415;375;790
02/2023;410;380;790
01/2023;415;375;790
12/2022;410;375;785
11/2022;415;375;790
10/2022;410;370;780
09/2022;405;365;775
08/2022;415;360;775
07/2022;410;365;770
06/2022;405;365;770
05/2022;415;385;800
04/2022;405;380;785
03/2022;405;380;785
02/2022;405;385;795
01/2022;400;380;780
12/2021;406;380;786
11/2021;397;384;781
10/2021;399;382;781
09/2021;403;381;784
08/2021;400;373;773
07/2021;395;369;764
06/2021;404;366;770
05/2021;409;362;771
04/2021;408;373;781
03/2021;408;375;783
02/2021;415;381;796
01/2021;404;374;778
12/2020;400;374;774
11/2020;403;368;771
10/2020;400;365;765
09/2020;411;370;781
08/2020;415;359;774
07/2020;406;365;771
06/2020;411;367;778
05/2020;420;361;781
03/2020;408;365;773
12/2019;415;376;791
09/2019;423;378;801
06/2019;419;370;789
03/2019;409;374;783
12/2018;405;364;769
09/2018;438;374;812
06/2018;434;374;808
03/2018;413;370;783
12/2017;413;356;769
09/2017;427;380;807
06/2017;426;367;793
03/2017;411;350;761
12/2016;417;350;767
09/2016;422;356;778
06/2016;426;360;786
03/2016;414;354;768
12/2015;403;341;744
09/2015;425;355;780
06/2015;426;351;777
03/2015;414;348;762
12/2014;422;354;776
09/2014;452;370;822
06/2014;430;357;787
03/2014;434;346;780
12/2013;420;345;765
09/2013;451;370;821
06/2013;435;370;805
03/2013;419;347;766
12/2012;435;327;762
09/2012;446;349;795
06/2012;449;361;810
03/2012;443;348;791

