﻿Població. Per nacionalitat, sexe i grandària del municipi
Vallès Occidental. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:40
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;85;80;165;15;7;22;100;87;187
De 501 a 2.000 habitants;479;415;894;14;14;28;493;429;922
De 2.001 a 5.000 habitants;2247;2239;4486;101;115;216;2348;2354;4702
De 5.001 a 10.000 habitants;20599;20278;40877;1121;1081;2202;21720;21359;43079
De 10.001 a 50.000 habitants;99020;101816;200836;10298;10395;20693;109318;112211;221529
De 50.001 a 100.000 habitants;99995;104043;204038;15183;16144;31327;115178;120187;235365
De 100.001 a 1.000.000 d'habitants;185454;196398;381852;31074;30316;61390;216528;226714;443242
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Total;407879;425269;833148;57806;58072;115878;465685;483341;949026

